"Timestamp","Device ID","Device Name","rtu","b_type","mode","serial","A1_Vel","A2_Vel","A3_Vel","A1_Acc","A2_Acc","A3_Acc","temp","trip_del","alm_A1_type","alm_A1_V_lvl","alm_A2_V_lvl","alm_A3_V_lvl","alm_A1_A_lvl","alm_A2_A_lvl","alm_A3_A_lvl","alm_T_lvl","hp_filter","lp_filter","machine_off","active_alm_1","active_alm_2","active_alm_3","active_alm_4"
"01/10/2021 00:04:14.079","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.002577777777777778","0.003355555555555555","0.0017555555555555558","0.0018666666666666669","0.001911111111111111","0.0012","3.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:04:14.079","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00369","0.00398","0.0006600000000000001","0.00189","0.0020000000000000005","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:06:12.639","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 00:06:12.649","5f874a328ac9490006368402","41909","9","6","1","41909","0.00287","0.0026799999999999997","0.00206","0.0018299999999999996","0.0018199999999999998","0.0012699999999999999","3.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:06:12.649","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:06:12.649","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.003875","0.003075","0.0017499999999999998","0.0017","0.0018","0.0011","2.3","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:06:12.810","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.00315","0.003325","0.002075","0.00185","0.0019000000000000002","0.0012125","3.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:06:12.810","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00298","0.0030299999999999997","0.00062","0.0018299999999999996","0.0019900000000000004","0.00069","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:07:58.205","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0008309523809523808","0.0011452380952380952","0.0014380952380952379","0.0005000000000000003","0.0005833333333333333","0.0006190476190476189","8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:07:58.644","5f874a328ac9490006368402","41909","9","6","1","41909","0.0030800000000000003","0.0031399999999999996","0.00218","0.00186","0.00183","0.0012799999999999995","3.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:07:58.644","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:07:58.645","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.0034000000000000002","0.0028666666666666667","0.0016333333333333332","0.0017333333333333333","0.0018000000000000002","0.0011","2.3","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:07:58.645","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0034000000000000002","0.0030700000000000002","0.0018499999999999999","0.0018699999999999997","0.0019200000000000003","0.0012","3.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:07:58.645","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0039","0.00326","0.00062","0.0018800000000000002","0.00199","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:09:49.861","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.000825","0.0009500000000000001","0.00135","0.0005","0.000575","0.000625","8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:09:49.863","5f874a328ac9490006368402","41909","9","6","1","41909","0.00317","0.0032199999999999998","0.0028499999999999997","0.0018599999999999999","0.0018199999999999998","0.0012799999999999999","3.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:09:49.863","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:09:49.863","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.0029666666666666665","0.0026333333333333334","0.0016666666666666668","0.0017","0.0018000000000000002","0.0011","2.2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:09:50.035","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0027700000000000003","0.00309","0.0017000000000000001","0.0018800000000000002","0.0019099999999999998","0.0012099999999999997","4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:09:50.035","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00368","0.00346","0.0009000000000000001","0.0018700000000000001","0.0020000000000000005","0.0006799999999999999","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:11:48.853","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 00:11:48.858","5f874a328ac9490006368402","41909","9","6","1","41909","0.00262","0.0025399999999999997","0.0019200000000000003","0.0018099999999999998","0.00183","0.0012799999999999995","3.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:11:48.859","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:11:48.859","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.0023499999999999997","0.00235","0.00185","0.0017","0.0018","0.0011","2.2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:11:49.016","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0030666666666666668","0.003322222222222222","0.0020777777777777773","0.001888888888888889","0.0019","0.001211111111111111","4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:11:49.017","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0037600000000000008","0.00371","0.00098","0.0018800000000000002","0.0020000000000000005","0.00067","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:13:44.485","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.00065","0.0013750000000000001","0.000625","0.0005","0.000525","0.000625","8.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:13:44.487","5f874a328ac9490006368402","41909","9","6","1","41909","0.0024800000000000004","0.00248","0.00182","0.0018199999999999998","0.0018199999999999998","0.00126","3.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:13:44.488","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:13:44.488","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.00255","0.003","0.0017000000000000001","0.0017","0.0018","0.0011","2.1","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:13:44.635","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0025111111111111115","0.0029555555555555555","0.0018000000000000004","0.0018666666666666666","0.0019222222222222225","0.001211111111111111","4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:13:44.635","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0042","0.00393","0.0007599999999999999","0.0019","0.0020000000000000005","0.00069","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:15:53.814","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 00:15:53.826","5f874a328ac9490006368402","41909","9","6","1","41909","0.00298","0.0035400000000000006","0.00292","0.0018499999999999999","0.0018199999999999998","0.0012799999999999995","3.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:15:53.826","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:15:53.826","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.00295","0.0025","0.0015","0.0017","0.0018","0.0011","2.1","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:15:53.988","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0026142857142857144","0.003142857142857143","0.001657142857142857","0.0018571428571428571","0.0019142857142857143","0.0012142857142857142","3.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:15:53.990","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00375","0.0038699999999999997","0.00078","0.0018700000000000001","0.0020000000000000005","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:17:59.917","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 00:17:59.920","5f874a328ac9490006368402","41909","9","6","1","41909","0.00272","0.00249","0.0018800000000000002","0.0018199999999999998","0.0018199999999999998","0.0012699999999999996","3.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:17:59.920","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:17:59.921","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.003","0.00275","0.00175","0.0017","0.0018","0.0011","2.1","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:18:00.063","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0025874999999999995","0.0030374999999999994","0.0017","0.0018750000000000001","0.0019125000000000004","0.0012125","3.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:18:00.063","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00369","0.0037600000000000003","0.00074","0.0018800000000000002","0.00199","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:19:59.266","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 00:19:59.278","5f874a328ac9490006368402","41909","9","6","1","41909","0.0029300000000000003","0.00258","0.00208","0.0018199999999999998","0.0018199999999999998","0.0012699999999999996","3.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:19:59.278","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:19:59.279","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.0035","0.0035","0.0018","0.0017","0.0018","0.0011","2.1","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:19:59.434","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0026999999999999997","0.003225","0.0019000000000000002","0.0018625","0.0019250000000000003","0.0012","3.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:19:59.434","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00366","0.0039000000000000007","0.0008","0.0018699999999999997","0.0020000000000000005","0.00069","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:22:15.722","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 00:22:16.071","5f874a328ac9490006368402","41909","9","6","1","41909","0.00275","0.00252","0.00176","0.00183","0.0018199999999999998","0.0012499999999999998","3","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:22:16.071","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:22:16.072","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","2.1","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:22:16.072","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0028166666666666665","0.0033666666666666667","0.0017666666666666666","0.0018833333333333332","0.001916666666666667","0.0012","3.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:22:16.072","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00421","0.00406","0.00086","0.0018700000000000001","0.0020000000000000005","0.00069","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:24:42.648","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 00:24:43.059","5f874a328ac9490006368402","41909","9","6","1","41909","0.00283","0.0027300000000000002","0.00184","0.0018099999999999998","0.0018199999999999998","0.0012499999999999998","3","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:24:43.059","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:24:43.059","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","2.1","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:24:43.060","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.00285","0.0030666666666666668","0.0017333333333333335","0.0018666666666666666","0.0019","0.0012","3.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:24:43.060","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00358","0.0037799999999999995","0.0008199999999999999","0.00189","0.0020000000000000005","0.00069","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:26:48.709","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 00:26:49.055","5f874a328ac9490006368402","41909","9","6","1","41909","0.00281","0.0028899999999999998","0.0021999999999999997","0.00183","0.0018099999999999998","0.0012799999999999999","3.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:26:49.056","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:26:49.056","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","2.1","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:26:49.056","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0028428571428571426","0.002871428571428572","0.0017857142857142857","0.0018571428571428573","0.0018857142857142857","0.0012142857142857142","3.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:26:49.057","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00409","0.00386","0.0009600000000000001","0.0018800000000000002","0.0020000000000000005","0.00068","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:28:58.719","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 00:28:58.720","5f874a328ac9490006368402","41909","9","6","1","41909","0.00305","0.003","0.0015800000000000002","0.0018299999999999996","0.0018199999999999998","0.0012799999999999999","3","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:28:58.720","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:28:58.720","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","2.1","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:28:58.863","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.003155555555555555","0.003088888888888889","0.0017555555555555553","0.0018666666666666669","0.0019","0.0012","3.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:28:58.864","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00344","0.00306","0.0009199999999999998","0.00186","0.0020000000000000005","0.00068","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:30:57.660","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 00:30:57.673","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027300000000000002","0.0029500000000000004","0.0017500000000000003","0.0018299999999999996","0.00182","0.0012599999999999996","2.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:30:57.673","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:30:57.673","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.0024999999999999996","0.0030499999999999998","0.0012","0.0017","0.0018","0.0011","2.1","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:30:57.837","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.00273","0.0029","0.00179","0.0018700000000000001","0.0019199999999999998","0.00122","3.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:30:57.838","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.004030000000000001","0.0037600000000000003","0.0015600000000000002","0.0019","0.00201","0.0006199999999999999","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:32:49.771","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 00:32:49.783","5f874a328ac9490006368402","41909","9","6","1","41909","0.0026500000000000004","0.0026299999999999995","0.00178","0.0018199999999999998","0.0018","0.0012999999999999997","2.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:32:49.784","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:32:49.784","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.0028333333333333335","0.0026666666666666666","0.0012333333333333335","0.0017","0.0018000000000000002","0.0011","2.1","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:32:49.938","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0027285714285714283","0.0029142857142857143","0.0019142857142857145","0.001885714285714286","0.0019","0.0012142857142857142","3.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:32:49.939","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0037899999999999995","0.00383","0.00086","0.0018800000000000002","0.0020000000000000005","0.00068","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:34:52.268","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0007086956521739129","0.00853478260869565","0.001960869565217391","0.0005000000000000003","0.0008086956521739129","0.0006565217391304345","7.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:34:52.271","5f874a328ac9490006368402","41909","9","6","1","41909","0.0025399999999999997","0.00247","0.00165","0.0018099999999999998","0.0018","0.0012799999999999995","2.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:34:52.272","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:34:52.272","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.00265","0.0030499999999999998","0.0018","0.0017","0.00185","0.0011","2.1","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:34:52.446","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.002666666666666666","0.0029111111111111113","0.001922222222222222","0.0018444444444444446","0.0019222222222222225","0.001211111111111111","3.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:34:52.446","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00371","0.0036","0.0006600000000000001","0.00189","0.0020000000000000005","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:37:05.469","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.000725","0.0008499999999999998","0.001025","0.0005","0.0005749999999999999","0.0006749999999999999","8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:37:05.486","5f874a328ac9490006368402","41909","9","6","1","41909","0.00312","0.0027699999999999995","0.0021999999999999997","0.0018","0.00184","0.0012599999999999996","2.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:37:05.486","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:37:05.486","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.0028","0.0035","0.0014","0.0017","0.0018","0.0011","2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:37:05.640","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.002825","0.0032125","0.0018625000000000002","0.0018499999999999999","0.0019000000000000002","0.0012","3.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:37:05.640","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0036699999999999997","0.0035900000000000003","0.00073","0.0018599999999999999","0.0020000000000000005","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:39:11.536","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027099999999999997","0.0029800000000000004","0.0018599999999999999","0.0018299999999999996","0.00183","0.0012699999999999999","2.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:39:11.536","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 00:39:11.537","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:39:11.537","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:39:11.685","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0025285714285714286","0.0037285714285714287","0.0016857142857142856","0.001885714285714286","0.0019000000000000002","0.0012142857142857142","3.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:39:11.686","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0030499999999999998","0.0027","0.0007700000000000001","0.0018599999999999999","0.0020000000000000005","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:41:17.674","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.00066","0.0013399999999999998","0.0010000000000000002","0.0005","0.00056","0.0006","7.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:41:17.694","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027400000000000002","0.0026499999999999996","0.0016800000000000003","0.00183","0.0018299999999999996","0.0012799999999999999","2.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:41:17.694","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:41:17.694","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.0025","0.002","0.0015","0.0017","0.0018","0.0011","2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:41:17.845","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.0032222222222222222","0.003433333333333334","0.002122222222222222","0.001888888888888889","0.0019","0.0012","3.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:41:17.846","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00377","0.00369","0.00067","0.0018800000000000002","0.0020000000000000005","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:43:44.465","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0007","0.0797","0.0088","0.0005","0.0035","0.0007","7.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:43:44.474","5f874a328ac9490006368402","41909","9","6","1","41909","0.0026699999999999996","0.0027700000000000003","0.0016399999999999997","0.0018099999999999998","0.0018199999999999998","0.0012799999999999999","2.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:43:44.474","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:43:44.475","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0","0","0","0","0","0","2","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:43:44.634","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.002775","0.002975","0.001675","0.001875","0.0019","0.0012","3.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:43:44.635","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.004090000000000001","0.00422","0.0010600000000000002","0.0018700000000000001","0.00199","0.00069","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:45:36.766","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
